prop_id, geo_id, file_as_name, addr_line1, addr_line2, addr_line3, addr_city, addr_state, addr_zip, situs_number, situs_street_prefix, situs_street, situs_street_suffix, situs_unit, situs_city, situs_state, situs_zip, legal_acreage, ag_acreage, market, assessed_val, ag_market_val, ag_use_val, legal_desc
2917, 1738-0014-002000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 193.4210, 193.4210, 1000950, 9960, 1000950, 9960, A1738 C BIERSCHWALE SVY N & SW PT OF 14  TRACT B  ACRES 193.421
2918, 1830-0012-002000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 16.7700, 16.7700, 86790, 860, 86790, 860, A1830 S  A  McDONALD SVY #12  TRACT B  ACRES 16.77
5236, 1263-0007-002000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 31.3490, 31.3490, 128730, 1610, 128730, 1610, A1263 G C &S F R R CO  SVY #7  TRACT B  ACRES 31.349
5237, 1735-0008-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 77.1500, 77.1500, 316790, 3970, 316790, 3970, A1735 C BIERSCHWALE SVY MID PT OF 8  TRACT A  ACRES 77.15
5238, 1736-0008-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 80.7600, 80.7600, 331610, 4160, 331610, 4160, A1736 C BIERSCHWALE SVY S PT OF 8  TRACT A  ACRES 80.76
5239, 1858-0008-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 73.3400, 73.3400, 301140, 3780, 301140, 3780, A1858 F  S  SCALES SVY #N PT  OF 8  TRACT A  ACRES 73.34
18334, 0981-0013-003000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 2.1900, 2.1900, 13490, 110, 13490, 110, A0981 G C &S F R R CO  SVY #13  TRACT C  ACRES 2.19
18335, 1738-0014-001000, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 6.0200, 6.0200, 37080, 310, 37080, 310, A1738 C BIERSCHWALE SVY N & SW PT OF 14  TRACT A  ACRES 6.02
18581, 1263-0007-001010, 141 RANCH CO LLC, c/o ROBERT AND ERIN CORCORAN, 516 E BYRON NELSON BLVD #2120, , ROANOKE, TX, 76262, , , , , , ,   , , 3.2600, 3.2600, 32600, 180, 32600, 180, A1263 G C &S F R R CO  SVY #7  TRACT A-1  ACRES 3.26
23203, 3970-0000-00010, 2019 BLT INVESTMENTS, LLC, , 4388 FULLER SPRINGS DRIVE, , LUFKIN, TX, 75901, 1115, , JUNCTION HILLS RD, , , , TX, , 53.6900, , 553070, 553070, 0, 0, S3970 JUNCTION HILLS RANCH LOT 1
23204, 3970-0000-00020, 2019 BLT INVESTMENTS, LLC, , 4388 FULLER SPRINGS DRIVE, , LUFKIN, TX, 75901, , , , , , ,   , , 52.0100, , 316320, 316320, 0, 0, S3970 JUNCTION HILLS RANCH LOT 2
23205, 3970-0000-00030, 2019 BLT INVESTMENTS, LLC, , 4388 FULLER SPRINGS DRIVE, , LUFKIN, TX, 75901, , , , , , ,   , , 60.0000, , 343670, 343670, 0, 0, S3970 JUNCTION HILLS RANCH LOT 3
23207, 3970-0000-00050, 2019 BLT INVESTMENTS, LLC, , 4388 FULLER SPRINGS DRIVE, , LUFKIN, TX, 75901, , , , , , ,   , , 85.3200, , 362640, 362640, 0, 0, S3970 JUNCTION HILLS RANCH LOT 5
23208, 3970-0000-00060, 2019 BLT INVESTMENTS, LLC, , 4388 FULLER SPRINGS DRIVE, , LUFKIN, TX, 75901, 1126, , JUNCTION HILLS RD, , , , TX, , 53.1000, , 320380, 320380, 0, 0, S3970 JUNCTION HILLS RANCH LOT 6
8811, 1571-0030-002000, 2MCP RANCH LLC, , 122 OAK VIEW DR, , BOERNE, TX, 78006, , , , , , ,   , , 533.4500, 533.0000, 1967460, 34180, 1960730, 27450, A1571 J  W  COFFEY SVY #30  TRACT B  ACRES 533.45
18708, 3910-0000-002000, 3-6 REAL ESTATE GROUP LLC, , 826 FM 1406, , WINNIE, TX, 77665, 4950, W, RR 1674, , , JUNCTION, TX, 76849, 10.5570, 10.5570, 213650, 15720, 198460, 530, S3910 RIVER RANCH SUBDIV LOT 2
6020, 1131-0049-004000, 301 PROPANE HOLDINGS LP, % MK GAS, 1501 S BRIDGE ST, , BRADY, TX, 76825-6611, , , , , , ,   , , 1.0000, , 7000, 7000, 0, 0, A1131 S T  SMITH SVY #49  TRACT D  ACRES 1.0
8413, 1131-0049-002000, 301 PROPANE HOLDINGS LP, % MK GAS, 1501 S BRIDGE ST, , BRADY, TX, 76825-6611, , , , , , ,   , , 3.0450, , 22840, 22840, 0, 0, A1131 S T  SMITH SVY #49  TRACT B  ACRES 3.045
21079, , 301 PROPANE HOLDINGS LP, % MK GAS, 1501 S BRIDGE ST, , BRADY, TX, 76825-6611, 2110, N, MAIN, , , JUNCTION TX, TX, 76849, , , 9300, 9300, 0, 0,  PROPANE TANKS OTHER PERSONAL PROPERTY
18953, 0047-0079-003010, 31107 FM 1093 LLC, , 7880 SAN FELIPE #106, , HOUSTON, TX, 77063, , , , , , , TX, , 102.4220, 102.4220, 487640, 5280, 487640, 5280, A0047 B B B & C R R CO SVY 79  TRACT C-1  ACRES 102.422
18954, 0875-0001-006010, 31107 FM 1093 LLC, , 7880 SAN FELIPE #106, , HOUSTON, TX, 77063, , , , , , , TX, , 178.0850, 178.0850, 565250, 9170, 565250, 9170, A0875 G C &S F R R CO  SVY #1  TRACT F-1  ACRES 178.085
20473, 0047-0079-003020, 31107 FM 1093 LLC, , 7880 SAN FELIPE #106, , HOUSTON, TX, 77063, , , , , , ,   , , 67.2020, 67.2020, 319960, 3460, 319960, 3460, A0047 B B B & C R R CO SVY 79  TRACT C-2  ACRES 67.202
20474, 0875-0001-006020, 31107 FM 1093 LLC, , 7880 SAN FELIPE #106, , HOUSTON, TX, 77063, , , , , , ,   , , 77.2280, 77.2280, 245130, 3980, 245130, 3980, A0875 G C &S F R R CO  SVY #1  TRACT F-2  ACRES 77.228
23089, 3955-0000-003000, 3DK PROPERTIES LLC, , 115 FLEETWOOD DR, , SAN ANTONIO, TX, 78232, , , , , , ,   , , 57.5600, 57.5600, 261270, 2960, 261270, 2960, S3955 NEAL RANCH SUBD. LOT TR 3A
4935, 0742-0444-003000, 3HM 4861 KC 320 LLC, , 621 MORNINGSIDE DRIVE, , TERRELL HILLS, TX, 78209, 4861, , KC 320, , , JUNCTION, TX, 76849, 125.5000, 124.5000, 768980, 240120, 563220, 34360, A0742 JAMES YOUNG SVY #444  TRACT C  ACRES 125.5
23117, , 3M COMPANY, , 3M CENTER, BLDG 224-5N-40, ST PAUL, MN, 55144-1000, 349 , , REID RD, , , JUNCTION, TX, 76849, , , 200, 200, 0, 0, PERSONAL PROPERTY - MEDICAL EQP
8245, 0145-0436-001000, 4 CHRIST RANCH LLC, , 1108 HOUSTON STREET, , CONROE, TX, 77301, 1989, , KC 311, , , JUNCTION, TX, 76849, 103.5500, 103.5500, 357240, 5170, 357240, 5170, A0145 FRIED GUTBROD SVY #436  TRACT A  ACRES 103.55
8247, 0709-0443-003000, 4 CHRIST RANCH LLC, , 1108 HOUSTON STREET, , CONROE, TX, 77301, , , , , , ,   , , 35.2200, 35.2200, 121510, 1810, 121510, 1810, A0709 BENJ UNDERWOOD SVY 443  TRACT C  ACRES 35.22
8249, 0855-0046-003000, 4 CHRIST RANCH LLC, , 1108 HOUSTON STREET, , CONROE, TX, 77301, 1989, , KC 311, , , JUNCTION, TX, 76849, 430.8500, 430.8500, 1486430, 21810, 1486430, 21810, A0855 B F HRS BURTS SVY 46  TRACT C  ACRES 430.85
13244, 0145-0436-002010, 4 CHRIST RANCH LLC, , 1108 HOUSTON STREET, , CONROE, TX, 77301, 1989, , KC 311, , , JUNCTION, TX, 76849, 1.0000, , 104700, 104700, 0, 0, A0145 FRIED GUTBROD SVY #436  TRACT B-1  ACRES 1.0
13246, 0145-0436-002000, 4 CHRIST RANCH LLC, , 1108 HOUSTON STREET, , CONROE, TX, 77301, 1989, , KC 311, , , JUNCTION, TX, 76849, 248.0900, 247.0900, 913940, 73830, 852460, 12350, A0145 FRIED GUTBROD SVY #436  TRACT B  ACRES 248.09
7717, 3520-0060-001000, 4 FAITH EMBROIDERY & MORE LLC, , 1958 N MAIN STREET, , JUNCTION, TX, 76849, 1958, N, MAIN ST, , , JUNCTION, TX, 76849, , , 154520, 154520, 0, 0, S3520 NORTHWESTERN ADDN BLK 6 LOT 1
1226, 1558-0048-001000, 4-LANDRY'S LLC, , 208 PRADO CROSSING, , BOERNE, TX, 78006, , , , , , ,   , , 76.4600, 76.4600, 232460, 4260, 232460, 4260, A1558 P  O  BODE SVY #48  TRACT A  ACRES 76.46
17760, 1558-0048-001050, 4-LANDRY'S LLC, , 208 PRADO CROSSING, , BOERNE, TX, 78006, , , , , , ,   , , 170.2210, 169.2210, 919670, 190840, 737290, 8460, A1558 P  O  BODE SVY #48  TRACT A-5  ACRES 170.221
2155, 0048-0001-001000, 444 INTEREST LP, , 13311 MISSION VALLEY DR, , HOUSTON, TX, 77069, 2752, , KC 275, , , JUNCTION, TX, 76849, 645.8900, 645.8900, 2422100, 32300, 2422100, 32300, A0048 BEATY SEAL & FORWOOD SVY 1  TRACT A  ACRES 645.89
18284, 0326-0100-001010, 444 INTEREST LP, , 13311 MISSION VALLEY DR, , HOUSTON, TX, 77069, 3144, , KC 275, , , JUNCTION, TX, 76849, 46.3600, 45.3600, 1153470, 985640, 170100, 2270, A0326 OTTO HANINSDORFF SVY #100  TRACT A-1  ACRES 46.36
18285, 0880-0003-001010, 444 INTEREST LP, , 13311 MISSION VALLEY DR, , HOUSTON, TX, 77069, 3144, , KC 275, , , JUNCTION, TX, 76849, 18.1600, 18.1600, 68100, 940, 68100, 940, A0880 G C &S F R R CO  SVY #3  TRACT A-1  ACRES 18.16
5356, 0040-0666-004010, 4LEAF PROPERTIES LLC, , 911 MAIN ST, , JUNCTION, TX, 76849, 10154, , E RANCH ROAD 2169, , , JUNCTION, TX, 76849, 3.0000, , 33020, 33020, 0, 0, A0040 B B B & C R R CO SVY 666  TRACT D-1  ACRES 3.0
8281, 0040-0666-011000, 4LEAF PROPERTIES LLC, , 911 MAIN ST, , JUNCTION, TX, 76849, , , , , , ,   , , 1.8120, , 50140, 50140, 0, 0, A0040 B B B & C R R CO SVY 666  TRACT K  ACRES 1.812
8283, 0043-0667-001000, 4LEAF PROPERTIES LLC, , 911 MAIN ST, , JUNCTION, TX, 76849, 373, , S SEGOVIA ACCESS RD, , , JUNCTION, TX, 76849, 33.2660, , 595660, 595660, 0, 0, A0043 B B B & C R R CO SVY 667  TRACT A  ACRES 33.266
8284, 0043-0667-001010, 4LEAF PROPERTIES LLC, , 911 MAIN ST, , JUNCTION, TX, 76849, , , , , , ,   , , 1.0000, , 21910, 21910, 0, 0, A0043 B B B & C R R CO SVY 667  TRACT A-1  ACRES 1.0
18772, 0093-0035-001070, 5-D INVESTMENT INC, , 12708 AZELIA CIRCLE, , BUDA, TX, 78610, , , , , , ,   , , 1.3200, , 128660, 128660, 0, 0, A0093 JAS  H  CALLAHAN SVY #35  TRACT A-7  ACRES 1.32
8705, 0083-0011-005000, 7 & 9 RANCH LLC, C/O ROBERT ELSON, 3419 ONION CREEK, , SUGAR LAND, TX, 77479, , , , , , ,   , , 35.8010, 35.8010, 107410, 1840, 107410, 1840, A0083 BROOKS & BURLESON SVY 11  TRACT E  ACRES 35.801
17007, 1873-0010-003010, 7 & 9 RANCH LLC, C/O ROBERT ELSON, 3419 ONION CREEK, , SUGAR LAND, TX, 77479, , , , , , ,   , , 99.7000, 99.7000, 391120, 5140, 391120, 5140, A1873 W  W  SPILLER SVY #10  TRACT C-1  ACRES 99.7
20850, 1410-0009-001010, 7 & 9 RANCH LLC, C/O ROBERT ELSON, 3419 ONION CREEK, , SUGAR LAND, TX, 77479, , , , , , ,   , , 30.1100, 30.1100, 118120, 1550, 118120, 1550, A1410 BROOKS & BURLESON SVY 9  TRACT A-1  ACRES 30.11
8707, 0084-0013-003000, 7 AND 9 RANCH LLC, , 3419 ONION CREEK, , SUGARLAND, TX, 77479, , , , , , ,   , , 89.2000, 89.2000, 267600, 4590, 267600, 4590, A0084 BROOKS & BURLESON SVY 13  TRACT C  ACRES 89.2
8709, 0084-0013-004000, 7 AND 9 RANCH LLC, , 3419 ONION CREEK, , SUGARLAND, TX, 77479, , , , , , ,   , , 125.0000, 125.0000, 375000, 6440, 375000, 6440, A0084 BROOKS & BURLESON SVY 13  TRACT D  ACRES 125.0
8721, 0083-0011-004000, 7 AND 9 RANCH LLC, , 3419 ONION CREEK, , SUGARLAND, TX, 77479, , , , , , ,   , , 190.0000, 190.0000, 570000, 9790, 570000, 9790, A0083 BROOKS & BURLESON SVY 11  TRACT D  ACRES 190.0
22473, 1876-0012-002000, 7 AND 9 RANCH LLC, , 3419 ONION CREEK, , SUGARLAND, TX, 77479, , , , , , ,   , , 489.0500, 489.0500, 1467150, 25190, 1467150, 25190, A1876 W  W  SPILLER SVY #12  TRACT B  ACRES 489.05
22474, 1410-0009-003000, 7 AND 9 RANCH LLC, , 3419 ONION CREEK, , SUGARLAND, TX, 77479, , , , , , ,   , , 42.0200, 42.0200, 126060, 2160, 126060, 2160, A1410 BROOKS & BURLESON SVY 9  TRACT C  ACRES 42.02
3242, 1655-0063-002000, 7 E RANCH LLC, C/O DELBERT L GREEN, MGR, PO BOX 62, , HARPER, TX, 78631, , , , , , ,   , , 47.9450, 47.9450, 131160, 2400, 131160, 2400, A1655 THOMAS NICHOLS SVY #63  TRACT B  ACRES 47.945
3243, 1681-0103-002000, 7 E RANCH LLC, C/O DELBERT L GREEN, MGR, PO BOX 62, , HARPER, TX, 78631, 362, , KC 442, , , HARPER, TX, 78631, 265.5500, 265.0500, 852200, 140370, 725080, 13250, A1681 W  R  SCHREINER SVY #103  TRACT B  ACRES 265.55
3244, 1841-0104-001000, 7 E RANCH LLC, C/O DELBERT L GREEN, MGR, PO BOX 62, , HARPER, TX, 78631, , , , , , ,   , , 163.0200, 162.0200, 446500, 12030, 443220, 8750, A1841 A N NICHOLS SVY 104  TRACT A  ACRES 163.02
2225, 0618-0009-003000, 848 KHC PROPERTIES LLC, , 28333 TIMBER OAKS CT, , MAGNOLIA, TX, 77355, , , , , , , TX, , 20.1580, 20.1580, 75550, 1040, 75550, 1040, A0618 T W &N G R R CO  SVY #9  TRACT C  ACRES 20.158
2226, 0619-0011-003000, 848 KHC PROPERTIES LLC, , 28333 TIMBER OAKS CT, , MAGNOLIA, TX, 77355, , , , , , ,   , , 142.4500, 142.4500, 533850, 7340, 533850, 7340, A0619 T W &N G R R CO  SVY #11  TRACT C  ACRES 142.450
2227, 0632-0037-004000, 848 KHC PROPERTIES LLC, , 28333 TIMBER OAKS CT, , MAGNOLIA, TX, 77355, , , , , , ,   , , 37.3290, 36.8290, 223400, 87280, 138020, 1900, A0632 T W &N G R R CO  SVY #37  TRACT D  ACRES 37.329
2987, 2129-0006-002000, A C RANCH III LTD, , 420 SOUTHFORK DR, , LEWISVILLE, TX, 75057, , , , , , , TX, , 147.1000, 147.1000, 441300, 7580, 441300, 7580, A2129 W  H  STROUD SVY #6  TRACT B  ACRES 147.1
20873, , A TO Z TAXIDERMY, % CLAY & HOLLY POPE, 401 MAIN ST, , JUNCTION, TX, 76849, 401, , MAIN, , , JUNCTION, TX, 76849, , , 1880, 1880, 0, 0, FURN FIXT EQUIP INV SUPP OTHER PERSONAL PROPERTY
16531, , AAHTXLLC, % BURTON SCOTT, PO BOX 163, , JUNCTION, TX, 76849, 5728, S, HWY 377, , , JUNCTION, TX, 76849, , , 30250, 30250, 0, 0, PERSONAL PROPERTY (FF&E  M&E  VEH)
2537, 3690-0210-005010, AARON COY, , 810 AGARITA, , JUNCTION, TX, 76849, 810, , AGARITA, , , JUNCTION, TX, 76849, , , 35110, 35110, 0, 0, S3690 WEST ADDN BLK 21 LOT 5 S/2  6 S/2
3253, 0421-0446-022010, AARON PERRY AND ZACHARY TREVINO LIVING TRUST, TREVINO RICARDO AND CHARLYS TRUSTEE, 1625 S COLLEGE STREET, , GEORGETOWN, TX, 78626, , , , , , ,   , , 5.2500, , 182940, 182940, 0, 0, A0421 JOSE PINEDA SVY #446  TRACT V-1  ACRES 5.25
8969, 1635-0071-002000, AB AND ASSOCIATES LLC, C/O AARON BULKLEY, 120 LAKEHOUSE TRAIL, , INGRAM, TX, 78025, , , , , , ,   , , 48.4000, 48.4000, 212190, 2490, 212190, 2490, A1635 W  J  McDONALD SVY #S PT  OF 71  TRACT B  ACRES 48.4
8970, 1636-0069-003000, AB AND ASSOCIATES LLC, C/O AARON BULKLEY, 120 LAKEHOUSE TRAIL, , INGRAM, TX, 78025, , , , , , ,   , , 141.8000, 141.0000, 636860, 25970, 618150, 7260, A1636 W  J  McDONALD SVY #69  TRACT C  ACRES 141.8
23113, , ABBOTT LABORATORIES INC, , 100 ABBOTT PARK RD, TAX DIV D367/AP6D, ABBOTT PARK, IL, 60064-6057, , , , , , , TX, , , , 850, 850, 0, 0, PERSONAL PROPERTY - MEDICAL EQP
18248, 3900-0000-007000, ABBOTT MICHAEL, SARAH ABBOTT, 4603 TEAKWOOD TRACE, , MIDLAND, TX, 79707, , , , , , ,   , , 5.2100, , 88220, 88220, 0, 0, S3900 RIVER BEND SUBDIVISION LOT 7
18249, 3900-0000-008000, ABBOTT MICHAEL, SARAH ABBOTT, 4603 TEAKWOOD TRACE, , MIDLAND, TX, 79707, , , , , , ,   , , 5.0300, , 85170, 85170, 0, 0, S3900 RIVER BEND SUBDIVISION LOT 8
5482, 1035-0008-002000, ABELL RANCHES LP, , 701 NORTH POST OAK ROAD, , HOUSTON, TX, 77024, , , , , , ,   , , 330.0400, 329.0400, 1643040, 82440, 1577050, 16450, A1035 MRS  HULDY AKE SVY #1/2 8  TRACT B  ACRES 330.04
6218, 0712-0146-001000, ABELL RANCHES LP, , 701 NORTH POST OAK ROAD, , HOUSTON, TX, 77024, , , , , , ,   , , 73.7000, 73.7000, 353240, 6270, 353240, 6270, A0712 HEINRICH WM  VOLK SVY #146  TRACT A  ACRES 73.7
1003, 0720-0062-003000, ABILEZ ANDRES, % ABILEZ MAURO F, 21812 ROCK WREN, , SPICEWOOD, TX, 78669, 212, , HIDALGO ST, , , JUNCTION, TX, 76849, , , 20410, 20410, 0, 0, A0720 JOHN LEE WITTER SVY #62  TRACT C
1004, 3450-0110-003000, ABILEZ ANDRES JR, , 208 HIDALGO ST, , JUNCTION, TX, 76849, 212, , HIDALGO ST, , , JUNCTION, TX, 76849, , , 1130, 1130, 0, 0, S3450 MARTINEZ ADDN BLK 11 LOT 3
1006, 3450-0110-002000, ABILEZ ANDRES JR, , 208 HIDALGO ST, , JUNCTION, TX, 76849, 208, , HILDAGO ST, , , JUNCTION, TX, 76849, , , 82290, 64340, 0, 0, S3450 MARTINEZ ADDN BLK 11 LOT 2 PT  ALL 4
1017, 3270-0270-003000, ABILEZ OSCAR, , 509 OAK STREET, , JUNCTION, TX, 76849, 509, , OAK ST, , , JUNCTION, TX, 76849, , , 68580, 64790, 0, 0, S3270 EASTERN ADDN BLK 27 LOT 3
3824, 3440-0020-010000, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, 231, N, 12TH, , , JUNCTION, TX, 76849, , , 70980, 70980, 0, 0, S3440 MARTIN ADDN BLK B LOT 10
6262, 3520-0090-000080, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, 306, N, 14TH ST, , , JUNCTION, TX, 76849, , , 28310, 28310, 0, 0, S3520 NORTHWESTERN ADDN BLK 9 LOT PT
11576, 0345-0040-005000, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, 295, , ANNAS LANE, , , JUNCTION, TX, 76849, 2.2700, , 133640, 116571, 0, 0, A0345 WILHELM IMHOFF SVY #448  BLOCK IV  TRACT 5 PT  ACRES 2.27
12227, 0345-0040-004000, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, , , , , , , TX, , 1.4100, , 8430, 8430, 0, 0, A0345 WILHELM IMHOFF SVY #448  BLOCK IV  TRACT 4 PT  ACRES 1.41
18853, 3930-0000-007000, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, , , , , , ,   , , 7.4040, 7.4040, 231650, 380, 231650, 380, S3930 CEDAR CREEK ESTATES LOT 7
21198, 0345-0040-005030, ABOYTES PEDRO, , PO BOX 423, , JUNCTION, TX, 76849, , , , , , ,   , , 0.3200, , 1910, 1910, 0, 0, A0345 WILHELM IMHOFF SVY #448  BLOCK IV  TRACT 5 E/PT  ACRES 0.32
14261, 3460-0000-015000, ABRAMS HARRY E, , 3110 STAPP RANCH RD, , MOUNTAIN HOME, TX, 78058, 3110, , STAPP RANCH RD, , , MOUNTAIN HOME, TX, 78058, 50.7500, 49.2500, 344110, 97094, 226560, 2560, S3460 MASSIE RANCH SUBDIVISION LOT 15
18315, 0093-0035-013010, ABUSAAB MIKE, , 1510 GREGG ST, , BIG SPRING, TX, 79720, , , , , , ,   , , 1.3000, , 452930, 452930, 0, 0, A0093 JAS  H  CALLAHAN SVY #35  TRACT M-1  ACRES 1.3
21112, , ACAR LEASING LTD (GM FINANCIAL), , PO BOX 1990, , FORT WORTH, TX, 76101, 222, N, 15 TH, , , JUNCTION, TX, 76849, , , 93430, 93430, 0, 0, LEASED VEHICLE-
15582, 0502-0610-002000, ACKEL JOHN C, % ACKEL TONY, 15056 RANCH RD 479, , HARPER, TX, 78631, 15056, , RANCH ROAD 479, , , HARPER, TX, 78631, 24.0100, , 35436, 1960, 33960, 484, A0502 S A &M G R R CO  SVY #610  TRACT B  ACRES 24.01
20194, 0502-0610-002009, ACKEL JOHN C, % ACKEL TONY, 15056 RANCH RD 479, , HARPER, TX, 78631, 15056, , RANCH RD 479, , , HARPER, TX, 78631, , , 56230, 56230, 0, 0, MOBIL HOME ONLY
1020, 0497-0608-001000, ACKEL JUNE ANTOINETTE, , 15380 RANCH RD 479, , HARPER, TX, 78631-5055, , , , , , ,   , , 114.6310, 114.6310, 343900, 5890, 343900, 5890, A0497 S A &M G R R CO  SVY #608  TRACT A  ACRES 114.631
1021, 0500-0615-003000, ACKEL JUNE ANTOINETTE, , 15380 RANCH RD 479, , HARPER, TX, 78631-5055, , , , , , ,   , , 7.2000, 7.2000, 21600, 370, 21600, 370, A0500 S A &M G R R CO  SVY #615  TRACT C  ACRES 7.2
1022, 0502-0610-002000, ACKEL JUNE ANTOINETTE, , 15380 RANCH RD 479, , HARPER, TX, 78631-5055, , , , , , ,   , , 24.0100, , 50994, 2820, 48870, 696, A0502 S A &M G R R CO  SVY #610  TRACT B  ACRES 24.01
1023, 0511-0617-001000, ACKEL JUNE ANTOINETTE, , 15380 RANCH RD 479, , HARPER, TX, 78631-5055, 14936, , Ranch Rd 479, , , Harper, TX, , 279.7400, 279.0000, 1029080, 39050, 1004400, 14370, A0511 S A &M G R R CO  SVY #617  TRACT A  ACRES 279.74
1024, 1352-0005-001000, ACKEL JUNE ANTOINETTE, , 15380 RANCH RD 479, , HARPER, TX, 78631-5055, , , , , , ,   , , 438.4100, 438.4100, 1578280, 22590, 1578280, 22590, A1352 G C &S F R R CO  SVY #5  TRACT A  ACRES 438.41
